run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/04/2016 14:43,201512,EDINBURGH,NORWAY,STAVANGER,SAS,A,S,0,1,0,0,0,0,0,0,0,0,24,79.16666667,5.458333333
07/04/2016 14:43,201512,EDINBURGH,NORWAY,STAVANGER,SAS,D,S,0,1,0,0,0,0,0,0,0,0,24,91.66666667,3.291666667
07/04/2016 14:43,201512,EDINBURGH,NORWAY,TRONDHEIM (VAERNES),ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,EDINBURGH,NORWAY,TRONDHEIM (VAERNES),ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,41
07/04/2016 14:43,201512,EDINBURGH,POLAND,GDANSK,ENTER AIR,D,C,1,0,0,100,0,0,0,0,23,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,POLAND,GDANSK,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
07/04/2016 14:43,201512,EDINBURGH,POLAND,GDANSK,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,EDINBURGH,POLAND,GDANSK,LOT-POLISH AIRLINES,D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,POLAND,GDANSK,RYANAIR,A,S,141,0,86.5248227,7.092198582,3.546099291,2.127659574,0.709219858,0,8.397163121,0,112,88.39285714,6.580357143
07/04/2016 14:43,201512,EDINBURGH,POLAND,GDANSK,RYANAIR,D,S,142,0,73.94366197,16.90140845,6.338028169,2.816901408,0,0,12.9084507,0,112,83.92857143,8.267857143
07/04/2016 14:43,201512,EDINBURGH,POLAND,GDANSK,SMALL PLANET AIRLINES POLSKA,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,POLAND,GDANSK,WIZZ AIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,181,1,82.87292818,9.944751381,3.867403315,2.209944751,1.104972376,0,10.46961326,0,173,84.39306358,15.98265896
07/04/2016 14:43,201512,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,182,0,90.10989011,4.395604396,2.747252747,1.648351648,1.098901099,0,7.675824176,0,173,94.79768786,3.919075145
07/04/2016 14:43,201512,EDINBURGH,POLAND,KRAKOW,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,POLAND,KRAKOW,JET2.COM LTD,D,C,1,0,0,100,0,0,0,0,19,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,POLAND,KRAKOW,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,EDINBURGH,POLAND,KRAKOW,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,21
07/04/2016 14:43,201512,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S,166,1,80.12048193,12.04819277,3.614457831,3.012048193,1.204819277,0,12.13855422,2,155,83.87096774,12.73548387
07/04/2016 14:43,201512,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S,169,0,85.20710059,8.284023669,4.733727811,1.183431953,0.591715976,0,8.863905325,0,155,87.09677419,9.761290323
07/04/2016 14:43,201512,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S,54,0,92.59259259,5.555555556,1.851851852,0,0,0,4.759259259,0,59,88.13559322,4.491525424
07/04/2016 14:43,201512,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,54,0,90.74074074,7.407407407,1.851851852,0,0,0,6.944444444,0,59,91.52542373,5.694915254
07/04/2016 14:43,201512,EDINBURGH,POLAND,RZESZOW,CSA CZECH AIRLINES,A,S,42,0,76.19047619,14.28571429,2.380952381,7.142857143,0,0,14.33333333,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,POLAND,RZESZOW,CSA CZECH AIRLINES,D,S,42,0,71.42857143,14.28571429,4.761904762,7.142857143,2.380952381,0,19.30952381,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,POLAND,WROCLAW,RYANAIR,D,S,0,1,0,0,0,0,0,0,0,1,0,0,0
07/04/2016 14:43,201512,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,16,93.75,1.875
07/04/2016 14:43,201512,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,16,93.75,8.1875
07/04/2016 14:43,201512,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,128,0,83.59375,8.59375,6.25,1.5625,0,0,8.109375,0,149,81.20805369,9.805369128
07/04/2016 14:43,201512,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,128,0,85.15625,11.71875,3.125,0,0,0,6.390625,0,149,85.23489933,8.100671141
07/04/2016 14:43,201512,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,176,0,89.77272727,6.818181818,2.272727273,1.136363636,0,0,5.335227273,0,173,87.86127168,5.624277457
07/04/2016 14:43,201512,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,176,0,72.72727273,17.61363636,6.818181818,2.840909091,0,0,13.15340909,0,173,82.08092486,9.791907514
07/04/2016 14:43,201512,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,155,0,89.03225806,4.516129032,2.580645161,3.225806452,0.64516129,0,8.464516129,0,133,87.21804511,6.977443609
07/04/2016 14:43,201512,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,154,0,88.31168831,3.246753247,5.194805195,2.597402597,0.649350649,0,8.136363636,0,133,91.72932331,6.022556391
07/04/2016 14:43,201512,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,A,C,1,0,100,0,0,0,0,0,15,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,D,C,1,0,0,0,0,0,100,0,197,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,95,0,68.42105263,13.68421053,9.473684211,7.368421053,1.052631579,0,17.15789474,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,95,0,75.78947368,8.421052632,9.473684211,5.263157895,1.052631579,0,15.33684211,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,330,0,84.24242424,9.696969697,4.545454545,0.909090909,0.606060606,0,8.081818182,2,156,76.92307692,10.27564103
07/04/2016 14:43,201512,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,329,0,82.9787234,9.118541033,4.559270517,2.127659574,1.215805471,0,12.70212766,0,153,63.39869281,32.31372549
07/04/2016 14:43,201512,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),TAROM,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,2,50,26.5
07/04/2016 14:43,201512,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,2,100,0
07/04/2016 14:43,201512,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,65,0,73.84615385,20,1.538461538,4.615384615,0,0,11.98461538,0,64,92.1875,2.5625
07/04/2016 14:43,201512,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,65,0,96.92307692,3.076923077,0,0,0,0,4.138461538,0,64,85.9375,6.59375
07/04/2016 14:43,201512,EDINBURGH,SPAIN,ALICANTE,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,6,83.33333333,10.33333333
07/04/2016 14:43,201512,EDINBURGH,SPAIN,ALICANTE,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,6,83.33333333,7
07/04/2016 14:43,201512,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,104,0,85.57692308,7.692307692,3.846153846,0.961538462,1.923076923,0,9.951923077,0,104,89.42307692,7.538461538
07/04/2016 14:43,201512,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,104,0,79.80769231,12.5,3.846153846,2.884615385,0.961538462,0,11.25961538,0,104,93.26923077,6.096153846
07/04/2016 14:43,201512,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,A,S,151,0,84.10596026,7.947019868,5.298013245,2.649006623,0,0,7.317880795,0,161,78.26086957,10.47826087
07/04/2016 14:43,201512,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,D,S,151,0,82.78145695,8.609271523,6.622516556,1.986754967,0,0,9.370860927,0,161,75.77639752,12.09937888
07/04/2016 14:43,201512,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S,207,2,86.95652174,7.246376812,2.415458937,3.381642512,0,0,7.178743961,0,189,88.88888889,7.301587302
07/04/2016 14:43,201512,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S,207,1,79.71014493,15.94202899,1.449275362,1.93236715,0.966183575,0,12.3236715,0,189,90.47619048,7.645502646
07/04/2016 14:43,201512,EDINBURGH,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,BARCELONA,BA CITYFLYER LTD,A,C,15,0,66.66666667,20,13.33333333,0,0,0,11.66666667,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,BARCELONA,BA CITYFLYER LTD,D,C,15,0,86.66666667,13.33333333,0,0,0,0,5.133333333,0,1,100,11
07/04/2016 14:43,201512,EDINBURGH,SPAIN,BARCELONA,RYANAIR,A,S,221,0,71.49321267,10.40723982,9.502262443,8.597285068,0,0,16.80090498,0,155,81.93548387,10.38709677
07/04/2016 14:43,201512,EDINBURGH,SPAIN,BARCELONA,RYANAIR,D,S,221,0,86.87782805,9.049773756,1.809954751,2.262443439,0,0,8.479638009,0,155,79.35483871,11.10322581
07/04/2016 14:43,201512,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,A,S,125,0,70.4,17.6,5.6,4.8,1.6,0,17.744,0,87,71.26436782,12.25287356
07/04/2016 14:43,201512,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,D,S,125,0,38.4,29.6,20.8,8,2.4,0.8,33.328,0,87,33.33333333,26.73563218
07/04/2016 14:43,201512,EDINBURGH,SPAIN,BILBAO,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,IBIZA,BA CITYFLYER LTD,A,C,16,0,87.5,12.5,0,0,0,0,7.3125,0,16,81.25,16.125
07/04/2016 14:43,201512,EDINBURGH,SPAIN,IBIZA,BA CITYFLYER LTD,D,C,16,0,100,0,0,0,0,0,2.9375,0,16,93.75,11.3125
07/04/2016 14:43,201512,EDINBURGH,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,31,96.77419355,5
07/04/2016 14:43,201512,EDINBURGH,SPAIN,IBIZA,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,31,96.77419355,5.741935484
07/04/2016 14:43,201512,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,A,S,48,0,83.33333333,10.41666667,6.25,0,0,0,7.916666667,0,46,50,21.7826087
07/04/2016 14:43,201512,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,D,S,48,0,91.66666667,6.25,2.083333333,0,0,0,5.270833333,0,46,73.91304348,14.36956522
07/04/2016 14:43,201512,EDINBURGH,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,25,0,88,8,0,0,4,0,13.48,0,25,88,8.28
07/04/2016 14:43,201512,EDINBURGH,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,25,0,80,20,0,0,0,0,9.96,0,25,92,8.08
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MADRID,AIR EUROPA,A,C,13,0,84.61538462,15.38461538,0,0,0,0,4.230769231,0,13,84.61538462,14.76923077
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MADRID,AIR EUROPA,D,C,14,0,71.42857143,7.142857143,14.28571429,7.142857143,0,0,14.35714286,0,13,76.92307692,16.69230769
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,378,0,70.63492063,15.34391534,8.465608466,5.555555556,0,0,14.61111111,0,342,80.70175439,13.97076023
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,378,0,79.89417989,11.11111111,3.703703704,5.291005291,0,0,12.50793651,0,342,88.01169591,10.40643275
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MADRID,HOP - R C A E ,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MADRID,HOP - R C A E ,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MADRID,IBERIA,A,C,3,0,66.66666667,33.33333333,0,0,0,0,8,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MADRID,IBERIA,D,C,3,0,66.66666667,33.33333333,0,0,0,0,12.66666667,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,A,S,154,0,93.50649351,5.194805195,0.649350649,0.649350649,0,0,3.714285714,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,D,S,154,0,74.02597403,14.28571429,9.74025974,1.948051948,0,0,12.32467532,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MAHON,BA CITYFLYER LTD,A,C,26,0,88.46153846,7.692307692,0,3.846153846,0,0,6.807692308,0,25,92,4.4
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MAHON,BA CITYFLYER LTD,D,C,26,0,84.61538462,11.53846154,0,3.846153846,0,0,8.769230769,0,25,72,11.84
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MAHON,JET2.COM LTD,A,S,21,0,85.71428571,9.523809524,0,4.761904762,0,0,5.952380952,0,22,90.90909091,14.18181818
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MAHON,JET2.COM LTD,D,S,21,0,80.95238095,19.04761905,0,0,0,0,7.904761905,0,22,95.45454545,5.590909091
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,A,S,128,0,68.75,17.96875,7.03125,4.6875,1.5625,0,18.0390625,0,150,54,23.76666667
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,D,S,128,0,84.375,4.6875,7.8125,3.125,0,0,8.890625,0,149,83.89261745,11.46979866
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,A,S,62,0,80.64516129,12.90322581,6.451612903,0,0,0,8.612903226,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,D,S,62,0,64.51612903,22.58064516,12.90322581,0,0,0,13.25806452,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MALAGA,RYANAIR,A,S,240,1,70.83333333,18.33333333,8.75,2.083333333,0,0,12.62916667,0,243,82.71604938,7.987654321
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MALAGA,RYANAIR,D,S,241,0,80.91286307,9.543568465,7.883817427,1.659751037,0,0,10.05394191,0,243,82.71604938,11.91769547
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,60,0,75,11.66666667,8.333333333,1.666666667,1.666666667,1.666666667,21.28333333,0,78,88.46153846,6.974358974
07/04/2016 14:43,201512,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,60,0,75,16.66666667,3.333333333,3.333333333,1.666666667,0,13.23333333,0,78,96.15384615,4.769230769
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,C,68,0,57.35294118,22.05882353,11.76470588,5.882352941,2.941176471,0,25.88235294,0,60,73.33333333,23.9
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,C,68,0,58.82352941,19.11764706,11.76470588,7.352941176,2.941176471,0,26.17647059,0,59,89.83050847,8.016949153
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,64,0,75,10.9375,7.8125,6.25,0,0,13.34375,0,60,73.33333333,29.45
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,64,0,78.125,10.9375,6.25,4.6875,0,0,11.59375,0,60,81.66666667,19.08333333
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,A,C,1,0,100,0,0,0,0,0,10,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,129,0,70.54263566,17.82945736,8.527131783,2.325581395,0.775193798,0,14.84496124,0,152,69.07894737,16.34868421
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,129,0,82.17054264,12.40310078,3.100775194,1.550387597,0.775193798,0,9.705426357,0,152,92.10526316,7.868421053
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,160,0,63.125,18.125,9.375,8.75,0.625,0,20.80625,0,137,75.91240876,13.65693431
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,160,0,80.625,13.125,2.5,3.75,0,0,9.675,0,137,78.83211679,10.95620438
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,88,0,60.22727273,19.31818182,14.77272727,4.545454545,1.136363636,0,20.17045455,0,72,65.27777778,18.15277778
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,87,0,70.11494253,14.94252874,9.195402299,4.597701149,1.149425287,0,17.03448276,0,71,74.64788732,14.81690141
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PAMPLONA,ENTER AIR,A,C,1,0,0,0,100,0,0,0,32,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PAMPLONA,ENTER AIR,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PAMPLONA,SMALL PLANET AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,PAMPLONA,SMALL PLANET AIRLINES,D,C,1,0,100,0,0,0,0,0,15,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,REUS,JET2.COM LTD,A,S,28,0,78.57142857,14.28571429,3.571428571,0,3.571428571,0,15.53571429,0,13,92.30769231,3.538461538
07/04/2016 14:43,201512,EDINBURGH,SPAIN,REUS,JET2.COM LTD,D,S,28,0,78.57142857,10.71428571,7.142857143,3.571428571,0,0,12,0,13,84.61538462,6.615384615
07/04/2016 14:43,201512,EDINBURGH,SPAIN,SAN SEBASTIAN,AIR NOSTRUM,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN,SANTANDER,RYANAIR,A,S,88,0,61.36363636,23.86363636,10.22727273,4.545454545,0,0,15.84090909,0,64,96.875,5.734375
07/04/2016 14:43,201512,EDINBURGH,SPAIN,SANTANDER,RYANAIR,D,S,88,0,68.18181818,21.59090909,10.22727273,0,0,0,12.46590909,0,64,92.1875,10.5625
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,112,1,87.5,5.357142857,4.464285714,1.785714286,0.892857143,0,6.839285714,1,124,94.35483871,3.612903226
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,113,0,69.91150442,13.27433628,12.38938053,3.539823009,0,0.884955752,18.30088496,0,124,87.90322581,7.830645161
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,53,0,90.56603774,7.547169811,0,1.886792453,0,0,4.301886792,0,52,78.84615385,9.807692308
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,53,0,81.13207547,15.09433962,3.773584906,0,0,0,9.471698113,0,52,80.76923077,13.26923077
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,56,0,80.35714286,14.28571429,1.785714286,3.571428571,0,0,9.321428571,0,56,91.07142857,2.714285714
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,57,0,84.21052632,14.03508772,0,1.754385965,0,0,9.894736842,0,56,89.28571429,6.571428571
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,63,0,85.71428571,7.936507937,1.587301587,4.761904762,0,0,8.015873016,0,76,80.26315789,7.078947368
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,63,0,87.3015873,9.523809524,0,3.174603175,0,0,9.26984127,0,76,77.63157895,11.38157895
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,8,0,62.5,37.5,0,0,0,0,11.375,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,13.11111111,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,145,3,91.03448276,4.827586207,1.379310345,2.068965517,0.689655172,0,5.965517241,3,152,94.07894737,3.986842105
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,148,0,73.64864865,14.86486486,8.108108108,2.027027027,1.351351351,0,15.08108108,0,153,83.66013072,8.098039216
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,A,S,2,0,100,0,0,0,0,0,1,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,D,S,2,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,150,0,72.66666667,14.66666667,10,2,0.666666667,0,13.97333333,0,151,69.53642384,12.99337748
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,150,0,82,10,6.666666667,1.333333333,0,0,10.36666667,0,152,84.21052632,9.861842105
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,80,0,86.25,5,3.75,3.75,0,1.25,13.8625,0,76,89.47368421,9.210526316
07/04/2016 14:43,201512,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,82,0,85.36585366,8.536585366,2.43902439,3.658536585,0,0,11,0,77,77.92207792,16.80519481
07/04/2016 14:43,201512,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),MALMO AVIATION,A,C,1,0,0,100,0,0,0,0,20,0,1,100,15
07/04/2016 14:43,201512,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),MALMO AVIATION,D,C,1,0,0,100,0,0,0,0,23,0,1,0,41
07/04/2016 14:43,201512,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,63,0,76.19047619,12.6984127,11.11111111,0,0,0,8.777777778,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,D,S,63,0,69.84126984,17.46031746,12.6984127,0,0,0,12.0952381,0,0,0,0
07/04/2016 14:43,201512,EDINBURGH,SWEDEN,GOTEBORG CITY,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,68,82.35294118,9.338235294
07/04/2016 14:43,201512,EDINBURGH,SWEDEN,GOTEBORG CITY,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,68,92.64705882,3.705882353
07/04/2016 14:43,201512,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,34
07/04/2016 14:43,201512,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,106
07/04/2016 14:43,201512,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,90,0,87.77777778,8.888888889,3.333333333,0,0,0,5.822222222,0,90,86.66666667,6.022222222
07/04/2016 14:43,201512,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,90,0,62.22222222,27.77777778,8.888888889,1.111111111,0,0,12.63333333,0,90,64.44444444,12.21111111
07/04/2016 14:43,201512,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,230,0,83.91304348,11.30434783,4.347826087,0.434782609,0,0,8.752173913,1,127,78.74015748,11.80314961
07/04/2016 14:43,201512,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,230,0,84.34782609,9.565217391,4.782608696,1.304347826,0,0,7.852173913,1,127,71.65354331,14.12598425
