run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Jan-2008 14:41,200711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.7 , 0 , 15 , 73.3333333333333 , 10.1333333333333 
22-Jan-2008 14:41,200711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,A,C, 27 , 0 , 70.3703703703704 , 11.1111111111111 , 3.7037037037037 , 11.1111111111111 , 3.7037037037037 , 0 , 29.4074074074074 , 0 , 25 , 76 , 11.48 
22-Jan-2008 14:41,200711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,D,C, 27 , 0 , 74.0740740740741 , 11.1111111111111 , 0 , 11.1111111111111 , 3.7037037037037 , 0 , 30.7037037037037 , 0 , 25 , 72 , 19.48 
22-Jan-2008 14:41,200711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUIFLY  (GERMANY),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,A,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 8.33333333333333 , 0 , 5 , 60 , 14 
22-Jan-2008 14:41,200711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.2 , 0 , 5 , 20 , 25.2 
22-Jan-2008 14:41,200711,GATWICK,SRI LANKA,COLOMBO,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,SRI LANKA,COLOMBO,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,SRI LANKA,COLOMBO,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
22-Jan-2008 14:41,200711,GATWICK,SRI LANKA,COLOMBO,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Jan-2008 14:41,200711,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,A,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.2222222222222 , 0 , 9 , 100 , 5.22222222222222 
22-Jan-2008 14:41,200711,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,D,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 16.125 , 0 , 9 , 66.6666666666667 , 12.8888888888889 
22-Jan-2008 14:41,200711,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 22.3333333333333 , 0 , 13 , 100 , 2.07692307692308 
22-Jan-2008 14:41,200711,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 49.2307692307692 , 0 , 12 , 75 , 8.58333333333333 
22-Jan-2008 14:41,200711,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),XL AIRWAYS UK LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 34.5 
22-Jan-2008 14:41,200711,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
22-Jan-2008 14:41,200711,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),STERLING AIRLINES,A,S, 39 , 1 , 84.6153846153846 , 10.2564102564103 , 0 , 0 , 2.56410256410256 , 2.56410256410256 , 17.0769230769231 , 1 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),STERLING AIRLINES,D,S, 40 , 0 , 82.5 , 10 , 2.5 , 0 , 5 , 0 , 17.75 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 85 , 0 , 90.5882352941177 , 3.52941176470588 , 2.35294117647059 , 3.52941176470588 , 0 , 0 , 6.09411764705882 , 0 , 94 , 89.3617021276596 , 4.5531914893617 
22-Jan-2008 14:41,200711,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 85 , 0 , 87.0588235294118 , 9.41176470588235 , 0 , 3.52941176470588 , 0 , 0 , 6.87058823529412 , 1 , 94 , 79.7872340425532 , 8.0531914893617 
22-Jan-2008 14:41,200711,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S, 121 , 0 , 76.0330578512397 , 9.91735537190083 , 4.13223140495868 , 2.47933884297521 , 7.43801652892562 , 0 , 27.4793388429752 , 0 , 112 , 77.6785714285714 , 14.8392857142857 
22-Jan-2008 14:41,200711,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S, 121 , 0 , 72.7272727272727 , 19.0082644628099 , 4.95867768595041 , 3.30578512396694 , 0 , 0 , 12 , 0 , 112 , 69.6428571428572 , 16.5446428571429 
22-Jan-2008 14:41,200711,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S, 40 , 0 , 80 , 7.5 , 2.5 , 10 , 0 , 0 , 14.15 , 0 , 60 , 83.3333333333333 , 7.01666666666667 
22-Jan-2008 14:41,200711,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S, 40 , 0 , 82.5 , 10 , 0 , 7.5 , 0 , 0 , 12.225 , 0 , 60 , 85 , 7.81666666666667 
22-Jan-2008 14:41,200711,GATWICK,THAILAND,PHUKET,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
22-Jan-2008 14:41,200711,GATWICK,THAILAND,PHUKET,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8 
22-Jan-2008 14:41,200711,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 0 , 7.14285714285714 , 0 , 21.9285714285714 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 30.7692307692308 , 38.4615384615385 , 30.7692307692308 , 0 , 0 , 0 , 23.5384615384615 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 0 , 14.6923076923077 , 0 , 12 , 66.6666666666667 , 12.9166666666667 
22-Jan-2008 14:41,200711,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 26 , 0 , 13 , 69.2307692307692 , 14.6153846153846 
22-Jan-2008 14:41,200711,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,XL AIRWAYS UK LTD,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 27.2222222222222 , 0 , 4 , 75 , 18.5 
22-Jan-2008 14:41,200711,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,XL AIRWAYS UK LTD,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 34.7777777777778 , 0 , 9 , 22.2222222222222 , 50.5555555555556 
22-Jan-2008 14:41,200711,GATWICK,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 79.3333333333333 , 0 , 4 , 100 , 4.25 
22-Jan-2008 14:41,200711,GATWICK,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.3333333333333 , 0 , 4 , 100 , 2.5 
22-Jan-2008 14:41,200711,GATWICK,TUNISIA,MONASTIR,MYTRAVEL AIRWAYS ,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.75 
22-Jan-2008 14:41,200711,GATWICK,TUNISIA,MONASTIR,MYTRAVEL AIRWAYS ,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
22-Jan-2008 14:41,200711,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.22222222222222 , 0 , 7 , 71.4285714285714 , 11 
22-Jan-2008 14:41,200711,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 7 , 85.7142857142857 , 4.28571428571429 
22-Jan-2008 14:41,200711,GATWICK,TUNISIA,MONASTIR,THOMSONFLY LTD,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.25 , 0 , 9 , 77.7777777777778 , 14.4444444444444 
22-Jan-2008 14:41,200711,GATWICK,TUNISIA,MONASTIR,THOMSONFLY LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.375 , 0 , 9 , 55.5555555555556 , 21 
22-Jan-2008 14:41,200711,GATWICK,TUNISIA,TOZEUR,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Jan-2008 14:41,200711,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,A,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 6.13636363636364 , 0 , 21 , 61.9047619047619 , 18.1904761904762 
22-Jan-2008 14:41,200711,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,D,S, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 6.38095238095238 , 0 , 20 , 50 , 37.05 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,ANTALYA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,ANTALYA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,ANTALYA,ONUR AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 6 , 0 , 16.6666666666667 , 50 , 16.6666666666667 , 0 , 0 , 16.6666666666667 , 110.833333333333 , 0 , 7 , 85.7142857142857 , 46.5714285714286 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 0 , 0 , 11.1111111111111 , 71.7777777777778 , 0 , 6 , 100 , 5.5 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,ANTALYA,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.25 , 0 , 3 , 100 , 1.66666666666667 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6 , 0 , 3 , 66.6666666666667 , 8.33333333333333 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,DALAMAN,ONUR AIR,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 75 , 13.25 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,DALAMAN,ONUR AIR,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 4 , 75 , 5.75 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 6 , 0 , 50 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 22.8333333333333 , 0 , 3 , 100 , 2 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 18.8333333333333 , 0 , 3 , 33.3333333333333 , 14.6666666666667 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,DALAMAN,XL AIRWAYS UK LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),BRITISH AIRWAYS PLC,A,S, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 0 , 12.2352941176471 , 0 , 17 , 5.88235294117647 , 33.1764705882353 
22-Jan-2008 14:41,200711,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),BRITISH AIRWAYS PLC,D,S, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 13.1176470588235 , 0 , 17 , 64.7058823529412 , 13.7647058823529 
22-Jan-2008 14:41,200711,GATWICK,UKRAINE,KIEV,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S, 30 , 0 , 83.3333333333333 , 13.3333333333333 , 0 , 3.33333333333333 , 0 , 0 , 10.2666666666667 , 0 , 30 , 56.6666666666667 , 14.5666666666667 
22-Jan-2008 14:41,200711,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,D,S, 30 , 0 , 63.3333333333333 , 23.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 14.5 , 0 , 30 , 76.6666666666667 , 9.73333333333333 
22-Jan-2008 14:41,200711,GATWICK,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 93.3333333333333 , 6.96666666666667 
22-Jan-2008 14:41,200711,GATWICK,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 6.73333333333333 
22-Jan-2008 14:41,200711,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 89 , 0 , 49.438202247191 , 17.9775280898876 , 20.2247191011236 , 11.2359550561798 , 0 , 1.12359550561798 , 29.7303370786517 , 1 , 90 , 57.7777777777778 , 22.0777777777778 
22-Jan-2008 14:41,200711,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 89 , 0 , 61.7977528089888 , 17.9775280898876 , 15.7303370786517 , 3.37078651685393 , 0 , 1.12359550561798 , 21.8314606741573 , 1 , 89 , 70.7865168539326 , 17.4157303370787 
22-Jan-2008 14:41,200711,GATWICK,UNITED ARAB EMIRATES,DUBAI,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 100 , 0 , 69 , 16 , 9 , 5 , 1 , 0 , 16.59 , 0 , 112 , 47.3214285714286 , 23.8214285714286 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 100 , 0 , 80 , 10 , 5 , 5 , 0 , 0 , 12.5 , 0 , 112 , 66.9642857142857 , 15.6964285714286 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 108 , 0 , 83.3333333333333 , 7.40740740740741 , 6.48148148148148 , 1.85185185185185 , 0.925925925925926 , 0 , 11.2222222222222 , 0 , 107 , 78.5046728971963 , 8.54205607476636 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 107 , 0 , 67.2897196261682 , 16.8224299065421 , 11.214953271028 , 2.80373831775701 , 1.86915887850467 , 0 , 18.9719626168224 , 1 , 107 , 80.3738317757009 , 8.1588785046729 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 143 , 0 , 87.4125874125874 , 8.39160839160839 , 2.7972027972028 , 1.3986013986014 , 0 , 0 , 6.58741258741259 , 0 , 135 , 77.7777777777778 , 11.2222222222222 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 143 , 0 , 83.2167832167832 , 10.4895104895105 , 4.1958041958042 , 2.0979020979021 , 0 , 0 , 9.31468531468532 , 0 , 138 , 72.463768115942 , 11.0797101449275 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,BIRMINGHAM,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,BIRMINGHAM,THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 100 , 0 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,BRISTOL,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 144 , 0 , 68.75 , 21.5277777777778 , 6.94444444444444 , 2.08333333333333 , 0.694444444444444 , 0 , 14.1597222222222 , 0 , 158 , 62.6582278481013 , 14.7721518987342 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 145 , 0 , 84.1379310344828 , 11.0344827586207 , 2.75862068965517 , 2.06896551724138 , 0 , 0 , 7.77931034482759 , 0 , 159 , 88.6792452830189 , 6.29559748427673 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S, 116 , 0 , 90.5172413793103 , 6.89655172413793 , 1.72413793103448 , 0.862068965517241 , 0 , 0 , 4.83620689655172 , 0 , 116 , 80.1724137931034 , 8.73275862068965 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S, 116 , 0 , 81.8965517241379 , 13.7931034482759 , 4.31034482758621 , 0 , 0 , 0 , 7.0948275862069 , 0 , 116 , 78.448275862069 , 9.50862068965517 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,EDINBURGH,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,EDINBURGH,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,EDINBURGH,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 134 , 0 , 73.8805970149254 , 14.1791044776119 , 6.71641791044776 , 5.22388059701493 , 0 , 0 , 12.6791044776119 , 0 , 159 , 62.2641509433962 , 13.9937106918239 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 134 , 0 , 82.8358208955224 , 7.46268656716418 , 8.95522388059702 , 0.746268656716418 , 0 , 0 , 8.41791044776119 , 0 , 159 , 86.1635220125786 , 7.44654088050314 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S, 81 , 0 , 85.1851851851852 , 7.40740740740741 , 4.93827160493827 , 2.46913580246914 , 0 , 0 , 8.77777777777778 , 1 , 86 , 79.0697674418605 , 11.2209302325581 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S, 81 , 0 , 87.6543209876543 , 6.17283950617284 , 4.93827160493827 , 1.23456790123457 , 0 , 0 , 6.81481481481481 , 1 , 86 , 81.3953488372093 , 10.3488372093023 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S, 119 , 0 , 89.0756302521008 , 5.04201680672269 , 1.68067226890756 , 3.36134453781513 , 0.840336134453782 , 0 , 8.67226890756302 , 1 , 120 , 87.5 , 5.49166666666667 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S, 119 , 0 , 84.8739495798319 , 7.56302521008403 , 3.36134453781513 , 3.36134453781513 , 0.840336134453782 , 0 , 10.3025210084034 , 1 , 120 , 86.6666666666667 , 8.10833333333333 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S, 119 , 0 , 91.5966386554622 , 3.36134453781513 , 1.68067226890756 , 2.52100840336134 , 0.840336134453782 , 0 , 6.16806722689076 , 1 , 116 , 97.4137931034483 , 2.21551724137931 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S, 119 , 0 , 90.7563025210084 , 4.20168067226891 , 4.20168067226891 , 0 , 0.840336134453782 , 0 , 5.99159663865546 , 1 , 116 , 93.9655172413793 , 4.43103448275862 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,INVERNESS,BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 81 , 85.1851851851852 , 6.74074074074074 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,INVERNESS,BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 81 , 85.1851851851852 , 6.02469135802469 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S, 37 , 0 , 89.1891891891892 , 8.10810810810811 , 2.7027027027027 , 0 , 0 , 0 , 3.94594594594595 , 0 , 30 , 83.3333333333333 , 12.8 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S, 37 , 0 , 83.7837837837838 , 10.8108108108108 , 2.7027027027027 , 2.7027027027027 , 0 , 0 , 8.81081081081081 , 0 , 30 , 93.3333333333333 , 11.6333333333333 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S, 82 , 0 , 92.6829268292683 , 7.31707317073171 , 0 , 0 , 0 , 0 , 2.85365853658537 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S, 82 , 0 , 86.5853658536585 , 10.9756097560976 , 0 , 2.4390243902439 , 0 , 0 , 5.81707317073171 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,ISLE OF MAN,BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 93.75 , 3.95535714285714 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,ISLE OF MAN,BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 88.3928571428572 , 6.78571428571429 
22-Jan-2008 14:41,200711,GATWICK,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S, 110 , 0 , 79.0909090909091 , 16.3636363636364 , 1.81818181818182 , 2.72727272727273 , 0 , 0 , 8.61818181818182 , 3 , 0 , 0 , 0 
