run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:12,199911,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 52.5 
06-Jan-2004 15:12,199911,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
06-Jan-2004 15:12,199911,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 12.6666666666667 , 0 , 4 , 100 ,-10.75 
06-Jan-2004 15:12,199911,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18.7777777777778 , 0 , 5 , 60 , 17.6 
06-Jan-2004 15:12,199911,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-12.5 
06-Jan-2004 15:12,199911,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11 
06-Jan-2004 15:12,199911,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 0 , 25 , 50 , 25 , 0 , 149.75 , 0 , 3 , 33.3333333333333 , 40 
06-Jan-2004 15:12,199911,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 72.25 , 0 , 4 , 0 , 57 
06-Jan-2004 15:12,199911,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-18 
06-Jan-2004 15:12,199911,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 49.25 
06-Jan-2004 15:12,199911,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 57.5 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-3.25 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.5 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,AGADIR,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,AGADIR,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 86 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 0 , 80 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 30 , 0 , 73.3333333333333 , 23.3333333333333 , 0 , 3.33333333333333 , 0 , 0 , 7.5 , 0 , 30 , 60 , 17.8 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,D,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 9.66666666666667 , 0 , 30 , 80 , 12.7 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,MARRAKESH,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,MARRAKESH,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 3.75 , 0 , 8 , 87.5 , 6.375 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 4 , 100 , 2 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 5 , 20 , 40.6 
06-Jan-2004 15:12,199911,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.2 , 0 , 4 , 50 , 13.75 
06-Jan-2004 15:12,199911,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,A,S, 8 , 0 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 56.75 , 0 , 9 , 55.5555555555556 , 127.111111111111 
06-Jan-2004 15:12,199911,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,D,S, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 19.25 , 0 , 9 , 44.4444444444444 , 125.222222222222 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,A,S, 162 , 1 , 67.2839506172839 , 19.1358024691358 , 8.64197530864197 , 4.32098765432099 , 0.617283950617284 , 0 , 13.4074074074074 , 2 , 137 , 45.2554744525547 , 22.4598540145985 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,D,S, 163 , 0 , 71.7791411042945 , 17.1779141104294 , 6.13496932515337 , 4.9079754601227 , 0 , 0 , 13.4478527607362 , 1 , 137 , 72.992700729927 , 16.043795620438 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,AMSTERDAM,KLM,A,S, 55 , 0 , 52.7272727272727 , 29.0909090909091 , 16.3636363636364 , 1.81818181818182 , 0 , 0 , 16.7636363636364 , 9 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,AMSTERDAM,KLM,D,S, 55 , 0 , 74.5454545454545 , 20 , 1.81818181818182 , 3.63636363636364 , 0 , 0 , 10.6363636363636 , 8 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,AMSTERDAM,MARTINAIR HOLLAND,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 5 , 0 , 25.6 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,S, 51 , 0 , 56.8627450980392 , 19.6078431372549 , 19.6078431372549 , 3.92156862745098 , 0 , 0 , 21.6274509803922 , 0 , 119 , 31.9327731092437 , 28.6806722689076 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3 , 66.6666666666667 , 15.3333333333333 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,S, 51 , 0 , 68.6274509803922 , 13.7254901960784 , 13.7254901960784 , 3.92156862745098 , 0 , 0 , 15.9803921568627 , 0 , 121 , 55.3719008264463 , 20.0909090909091 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 31.125 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-1 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,A,S, 77 , 0 , 80.5194805194805 , 10.3896103896104 , 7.79220779220779 , 1.2987012987013 , 0 , 0 , 7.31168831168831 , 1 , 25 , 64 , 10.2 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,D,S, 77 , 0 , 79.2207792207792 , 12.987012987013 , 7.79220779220779 , 0 , 0 , 0 , 7.38961038961039 , 1 , 25 , 100 ,-0.04 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,A,S, 96 , 0 , 80.2083333333333 , 15.625 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 7.375 , 0 , 71 , 85.9154929577465 , 5.90140845070423 
06-Jan-2004 15:12,199911,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,D,S, 96 , 0 , 82.2916666666667 , 11.4583333333333 , 3.125 , 3.125 , 0 , 0 , 7.25 , 0 , 72 , 73.6111111111111 , 11.1805555555556 
06-Jan-2004 15:12,199911,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 2 , 0 , 32 
06-Jan-2004 15:12,199911,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26.5 , 0 , 2 , 0 , 25.5 
06-Jan-2004 15:12,199911,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 29.625 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 25.4444444444444 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 ,-2.59090909090909 , 0 , 30 , 86.6666666666667 , 5.53333333333333 
06-Jan-2004 15:12,199911,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 57.1428571428571 , 38.0952380952381 , 4.76190476190476 , 0 , 0 , 0 , 13.3809523809524 , 0 , 30 , 46.6666666666667 , 24.1666666666667 
06-Jan-2004 15:12,199911,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,A,S, 26 , 0 , 69.2307692307692 , 19.2307692307692 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 14.2692307692308 , 0 , 25 , 80 , 11.4 
06-Jan-2004 15:12,199911,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,D,S, 25 , 0 , 76 , 20 , 4 , 0 , 0 , 0 , 7.44 , 0 , 26 , 34.6153846153846 , 18.8461538461538 
06-Jan-2004 15:12,199911,GATWICK,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 55 , 1 , 49.0909090909091 , 29.0909090909091 , 12.7272727272727 , 9.09090909090909 , 0 , 0 , 20.8 , 0 , 53 , 50.9433962264151 , 23.6603773584906 
06-Jan-2004 15:12,199911,GATWICK,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 56 , 0 , 82.1428571428572 , 8.92857142857143 , 3.57142857142857 , 5.35714285714286 , 0 , 0 , 9.33928571428571 , 0 , 56 , 64.2857142857143 , 19.0892857142857 
06-Jan-2004 15:12,199911,GATWICK,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 31.0769230769231 
06-Jan-2004 15:12,199911,GATWICK,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 16.6923076923077 
06-Jan-2004 15:12,199911,GATWICK,POLAND,GDANSK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 11 , 1 , 81.8181818181818 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 0 , 8.18181818181818 , 2 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,POLAND,GDANSK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 12.3846153846154 
06-Jan-2004 15:12,199911,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 12.3076923076923 
06-Jan-2004 15:12,199911,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,A,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 2.93333333333333 , 0 , 11 , 72.7272727272727 , 21.1818181818182 
06-Jan-2004 15:12,199911,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,D,S, 30 , 0 , 73.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 0 , 10.6 , 0 , 11 , 81.8181818181818 , 17.0909090909091 
06-Jan-2004 15:12,199911,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 16 
06-Jan-2004 15:12,199911,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 13.375 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 11 , 0 , 36.3636363636364 , 45.4545454545455 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 26.4545454545455 , 0 , 12 , 58.3333333333333 , 30.9166666666667 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 11 , 0 , 63.6363636363636 , 36.3636363636364 , 0 , 0 , 0 , 0 , 13.6363636363636 , 0 , 11 , 72.7272727272727 , 67.1818181818182 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 41.5 , 0 , 4 , 0 , 38.75 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.75 , 0 , 4 , 50 , 14 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 30.25 , 0 , 5 , 100 ,-3 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 1 , 4 , 100 , 4 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 ,-0.1 , 0 , 34 , 70.5882352941177 , 13.2352941176471 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,D,S, 30 , 0 , 66.6666666666667 , 16.6666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 15.2666666666667 , 0 , 34 , 64.7058823529412 , 16.9411764705882 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 10.25 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 34.6923076923077 , 0 , 17 , 11.7647058823529 , 29.4705882352941 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 12 , 0 , 50 , 25 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 33.5 , 0 , 17 , 47.0588235294118 , 16.9411764705882 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 0 , 18 , 0 , 9 , 33.3333333333333 , 21.6666666666667 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.285714285714286 , 0 , 9 , 66.6666666666667 , 30.3333333333333 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 29.625 , 0 , 6 , 100 ,-14.1666666666667 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.714285714285714 , 1 , 6 , 83.3333333333333 , 1.5 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22.6 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 29.2 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AB AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AB AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,A,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 ,-3.30769230769231 , 0 , 17 , 35.2941176470588 , 24.8235294117647 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,D,S, 56 , 0 , 91.0714285714286 , 5.35714285714286 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 6.5 , 0 , 46 , 73.9130434782609 , 16.1304347826087 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO,GB AIRWAYS LTD,A,S, 56 , 0 , 94.6428571428572 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 0 ,-7.41071428571429 , 0 , 55 , 58.1818181818182 , 20.1454545454545 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO,GB AIRWAYS LTD,D,S, 26 , 0 , 76.9230769230769 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 0 , 8.15384615384615 , 0 , 26 , 65.3846153846154 , 22.9230769230769 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 14.4 , 0 , 5 , 40 , 37.4 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.6 , 0 , 5 , 80 , 14 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,A,C, 14 , 1 , 35.7142857142857 , 35.7142857142857 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 28 , 0 , 11 , 27.2727272727273 , 40.8181818181818 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,D,C, 14 , 1 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 14.2142857142857 , 0 , 11 , 63.6363636363636 , 13.1818181818182 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,A,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 0 , 5.88235294117647 , 0 , 0 ,-0.411764705882353 , 0 , 12 , 41.6666666666667 , 34.75 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,D,S, 17 , 0 , 64.7058823529412 , 23.5294117647059 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 17.1764705882353 , 0 , 12 , 41.6666666666667 , 27 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C, 8 , 0 , 12.5 , 25 , 37.5 , 12.5 , 12.5 , 0 , 58.5 , 0 , 9 , 44.4444444444444 , 24.3333333333333 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 17 , 0 , 9 , 88.8888888888889 , 5.88888888888889 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 32.25 , 0 , 3 , 0 , 45.3333333333333 
06-Jan-2004 15:12,199911,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 25 , 27.5 
06-Jan-2004 15:12,199911,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,A,C, 3 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 46.3333333333333 , 0 , 4 , 25 , 20 
06-Jan-2004 15:12,199911,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.25 , 0 , 4 , 100 , 3.75 
06-Jan-2004 15:12,199911,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 18.7 
06-Jan-2004 15:12,199911,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 12.7777777777778 
06-Jan-2004 15:12,199911,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),MARTINAIR HOLLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
