run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Oct-2006 15:26,200607,GATWICK,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,CONNAUGHT,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 45.1612903225806 , 29.0322580645161 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 25.0322580645161 , 0 , 31 , 64.5161290322581 , 13.8709677419355 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,CONNAUGHT,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 25.8064516129032 , 38.7096774193548 , 32.258064516129 , 3.2258064516129 , 0 , 0 , 27.1612903225806 , 0 , 31 , 61.2903225806452 , 16.6451612903226 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,CONNAUGHT,RYANAIR,A,S, 31 , 0 , 32.258064516129 , 35.4838709677419 , 25.8064516129032 , 6.45161290322581 , 0 , 0 , 28.1612903225806 , 0 , 31 , 77.4193548387097 , 9.51612903225806 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,CONNAUGHT,RYANAIR,D,S, 31 , 0 , 45.1612903225806 , 29.0322580645161 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 24.4838709677419 , 0 , 31 , 80.6451612903226 , 9.25806451612903 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,CORK,EASYJET AIRLINE COMPANY LTD,A,S, 59 , 0 , 37.2881355932203 , 30.5084745762712 , 22.0338983050847 , 10.1694915254237 , 0 , 0 , 27.5084745762712 , 2 , 62 , 56.4516129032258 , 20.8387096774194 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,CORK,EASYJET AIRLINE COMPANY LTD,D,S, 59 , 0 , 33.8983050847458 , 42.3728813559322 , 16.9491525423729 , 6.77966101694915 , 0 , 0 , 27.2372881355932 , 1 , 62 , 46.7741935483871 , 23.0806451612903 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,A,S, 62 , 0 , 79.0322580645161 , 12.9032258064516 , 1.61290322580645 , 6.45161290322581 , 0 , 0 , 11.9032258064516 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,D,S, 62 , 0 , 56.4516129032258 , 30.6451612903226 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 17.8225806451613 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,A,S, 107 , 0 , 58.8785046728972 , 18.6915887850467 , 13.0841121495327 , 9.34579439252336 , 0 , 0 , 19.7570093457944 , 1 , 113 , 54.8672566371681 , 20.141592920354 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,D,S, 108 , 0 , 63.8888888888889 , 14.8148148148148 , 13.8888888888889 , 6.48148148148148 , 0.925925925925926 , 0 , 19.3611111111111 , 0 , 113 , 63.716814159292 , 17.0619469026549 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,DUBLIN,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 153 , 0 , 41.1764705882353 , 32.0261437908497 , 19.6078431372549 , 7.18954248366013 , 0 , 0 , 24.0065359477124 , 2 , 155 , 67.741935483871 , 13.0258064516129 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 154 , 0 , 29.2207792207792 , 29.8701298701299 , 27.9220779220779 , 12.987012987013 , 0 , 0 , 31.0519480519481 , 2 , 155 , 70.9677419354839 , 12.3806451612903 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,SHANNON,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 70.9677419354839 , 25.8064516129032 , 3.2258064516129 , 0 , 0 , 0 , 10.9354838709677 , 0 , 49 , 53.0612244897959 , 30.1428571428571 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,SHANNON,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 48.3870967741935 , 38.7096774193548 , 12.9032258064516 , 0 , 0 , 0 , 17.4193548387097 , 0 , 49 , 46.9387755102041 , 28.3673469387755 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,A,S, 31 , 0 , 64.5161290322581 , 29.0322580645161 , 6.45161290322581 , 0 , 0 , 0 , 11.1612903225806 , 0 , 31 , 83.8709677419355 , 6.48387096774194 
02-Oct-2006 15:26,200607,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,D,S, 31 , 0 , 54.8387096774194 , 22.5806451612903 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 19.5161290322581 , 0 , 31 , 58.0645161290323 , 16.4516129032258 
02-Oct-2006 15:26,200607,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 46.5 , 0 , 2 , 100 , 5 
02-Oct-2006 15:26,200607,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 53 , 0 , 2 , 50 , 14.5 
02-Oct-2006 15:26,200607,GATWICK,ISRAEL,TEL AVIV,EXCEL AIRWAYS LTD,A,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 0 , 0 , 14.2857142857143 , 0 , 57.5714285714286 , 0 , 6 , 33.3333333333333 , 22.3333333333333 
02-Oct-2006 15:26,200607,GATWICK,ISRAEL,TEL AVIV,EXCEL AIRWAYS LTD,D,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 14.2857142857143 , 0 , 46.7142857142857 , 0 , 5 , 80 , 7.2 
02-Oct-2006 15:26,200607,GATWICK,ITALY,ALGHERO/SASSARI,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 14.6 
02-Oct-2006 15:26,200607,GATWICK,ITALY,ALGHERO/SASSARI,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 33.4 
02-Oct-2006 15:26,200607,GATWICK,ITALY,ALGHERO/SASSARI,THOMSONFLY LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,ALGHERO/SASSARI,THOMSONFLY LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,A,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.1111111111111 , 0 , 9 , 22.2222222222222 , 29.8888888888889 
02-Oct-2006 15:26,200607,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,D,S, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 0 , 11.1111111111111 , 0 , 0 , 21 , 0 , 9 , 33.3333333333333 , 27.6666666666667 
02-Oct-2006 15:26,200607,GATWICK,ITALY,BERGAMO,ASTRAEUS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 21.6 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,BERGAMO,ASTRAEUS LTD,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 36.2 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,A,S, 88 , 0 , 59.0909090909091 , 20.4545454545455 , 10.2272727272727 , 7.95454545454546 , 1.13636363636364 , 1.13636363636364 , 38.0681818181818 , 0 , 88 , 51.1363636363636 , 22.3977272727273 
02-Oct-2006 15:26,200607,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,D,S, 88 , 0 , 36.3636363636364 , 23.8636363636364 , 23.8636363636364 , 13.6363636363636 , 1.13636363636364 , 1.13636363636364 , 38.7159090909091 , 0 , 88 , 39.7727272727273 , 27.5909090909091 
02-Oct-2006 15:26,200607,GATWICK,ITALY,BRESCIA/MONTICHIARI,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 55.2 
02-Oct-2006 15:26,200607,GATWICK,ITALY,BRESCIA/MONTICHIARI,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 52.2 
02-Oct-2006 15:26,200607,GATWICK,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 70 , 0 , 2 , 100 , 0.5 
02-Oct-2006 15:26,200607,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,A,S, 14 , 0 , 42.8571428571429 , 21.4285714285714 , 7.14285714285714 , 28.5714285714286 , 0 , 0 , 37.2857142857143 , 0 , 15 , 13.3333333333333 , 36.3333333333333 
02-Oct-2006 15:26,200607,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,D,S, 14 , 0 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 29.7142857142857 , 0 , 15 , 26.6666666666667 , 33.3333333333333 
02-Oct-2006 15:26,200607,GATWICK,ITALY,CAGLIARI (ELMAS),EXCEL AIRWAYS LTD,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 16.8 , 0 , 5 , 60 , 34.6 
02-Oct-2006 15:26,200607,GATWICK,ITALY,CAGLIARI (ELMAS),EXCEL AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.6 , 0 , 5 , 0 , 30.8 
02-Oct-2006 15:26,200607,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 12.9032258064516 , 63.0645161290323 
02-Oct-2006 15:26,200607,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 36.6666666666667 , 24.9666666666667 
02-Oct-2006 15:26,200607,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 64.5161290322581 , 12.9032258064516 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 27.0967741935484 , 0 , 23 , 39.1304347826087 , 24.3478260869565 
02-Oct-2006 15:26,200607,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 45.1612903225806 , 25.8064516129032 , 16.1290322580645 , 9.67741935483871 , 3.2258064516129 , 0 , 31.5806451612903 , 0 , 23 , 17.3913043478261 , 28.1739130434783 
02-Oct-2006 15:26,200607,GATWICK,ITALY,CATANIA (FONTANAROSSA),EXCEL AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 21.4 , 0 , 5 , 100 , 2.8 
02-Oct-2006 15:26,200607,GATWICK,ITALY,CATANIA (FONTANAROSSA),EXCEL AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 31 , 0 , 5 , 100 , 3.6 
02-Oct-2006 15:26,200607,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSONFLY LTD,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 22.2 , 0 , 5 , 40 , 271.2 
02-Oct-2006 15:26,200607,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSONFLY LTD,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 25.4 , 0 , 5 , 80 , 10.2 
02-Oct-2006 15:26,200607,GATWICK,ITALY,FLORENCE,CLUB AIR SPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,A,S, 76 , 0 , 53.9473684210526 , 18.4210526315789 , 7.89473684210526 , 18.4210526315789 , 1.31578947368421 , 0 , 34 , 4 , 43 , 51.1627906976744 , 26.1395348837209 
02-Oct-2006 15:26,200607,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,D,S, 77 , 0 , 50.6493506493507 , 15.5844155844156 , 14.2857142857143 , 18.1818181818182 , 0 , 1.2987012987013 , 36.1428571428571 , 4 , 43 , 16.2790697674419 , 56.4418604651163 
02-Oct-2006 15:26,200607,GATWICK,ITALY,LAMETIA-TERME,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,LAMETIA-TERME,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 51.6129032258064 , 19.3548387096774 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 23.0967741935484 , 0 , 31 , 61.2903225806452 , 19 
02-Oct-2006 15:26,200607,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 35.4838709677419 , 38.7096774193548 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 24.9677419354839 , 0 , 31 , 32.258064516129 , 27.7096774193548 
02-Oct-2006 15:26,200607,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S, 52 , 0 , 38.4615384615385 , 17.3076923076923 , 32.6923076923077 , 9.61538461538462 , 1.92307692307692 , 0 , 34.5576923076923 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S, 52 , 0 , 32.6923076923077 , 34.6153846153846 , 21.1538461538462 , 9.61538461538462 , 1.92307692307692 , 0 , 32.2115384615385 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,NAPLES,BMI BRITISH MIDLAND,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 29.0322580645161 , 22.5806451612903 , 22.5806451612903 , 24.7311827956989 , 0 , 1.0752688172043 , 41.6344086021505 , 0 , 92 , 33.695652173913 , 25.9239130434783 
02-Oct-2006 15:26,200607,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 36.5591397849462 , 33.3333333333333 , 23.6559139784946 , 6.45161290322581 , 0 , 0 , 25.9784946236559 , 0 , 93 , 31.1827956989247 , 27.2150537634409 
02-Oct-2006 15:26,200607,GATWICK,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17 , 0 , 5 , 60 , 18.4 
02-Oct-2006 15:26,200607,GATWICK,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.5 , 0 , 5 , 40 , 23.2 
02-Oct-2006 15:26,200607,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 25 , 0 , 50 , 0 , 138 , 0 , 5 , 40 , 21 
02-Oct-2006 15:26,200607,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 25 , 0 , 0 , 50 , 0 , 132.5 , 0 , 5 , 60 , 14.2 
02-Oct-2006 15:26,200607,GATWICK,ITALY,NAPLES,THOMSONFLY LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 13 , 0 , 9 , 55.5555555555556 , 19 
02-Oct-2006 15:26,200607,GATWICK,ITALY,NAPLES,THOMSONFLY LTD,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.8888888888889 , 0 , 9 , 100 , 3.22222222222222 
02-Oct-2006 15:26,200607,GATWICK,ITALY,OLBIA,ACM AIR CHARTER LUFTFAHT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,OLBIA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 476.4 
02-Oct-2006 15:26,200607,GATWICK,ITALY,OLBIA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 363.5 
02-Oct-2006 15:26,200607,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 11.1290322580645 , 0 , 31 , 58.0645161290323 , 21.741935483871 
02-Oct-2006 15:26,200607,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 45.1612903225806 , 38.7096774193548 , 16.1290322580645 , 0 , 0 , 0 , 18.9354838709677 , 0 , 31 , 35.4838709677419 , 24.9032258064516 
02-Oct-2006 15:26,200607,GATWICK,ITALY,OLBIA,JET2.COM LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,OLBIA,JET2.COM LTD,D,C, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 29.4 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,OLBIA,MERIDIANA AIR,A,S, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 25.1111111111111 , 0 , 9 , 66.6666666666667 , 17.1111111111111 
02-Oct-2006 15:26,200607,GATWICK,ITALY,OLBIA,MERIDIANA AIR,D,S, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 33.3333333333333 , 0 , 9 , 55.5555555555556 , 30.1111111111111 
02-Oct-2006 15:26,200607,GATWICK,ITALY,OLBIA,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,OLBIA,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 44.0860215053763 , 24.7311827956989 , 17.2043010752688 , 12.9032258064516 , 1.0752688172043 , 0 , 26.989247311828 , 0 , 98 , 39.7959183673469 , 32.6326530612245 
02-Oct-2006 15:26,200607,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 25.8064516129032 , 25.8064516129032 , 30.1075268817204 , 17.2043010752688 , 1.0752688172043 , 0 , 36.4408602150538 , 0 , 98 , 33.6734693877551 , 31.0102040816327 
02-Oct-2006 15:26,200607,GATWICK,ITALY,PISA,FLIGHTLINE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,PISA,THOMSONFLY LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 13.6 , 0 , 5 , 60 , 14 
02-Oct-2006 15:26,200607,GATWICK,ITALY,PISA,THOMSONFLY LTD,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 23.4 , 0 , 5 , 80 , 9.6 
02-Oct-2006 15:26,200607,GATWICK,ITALY,RIMINI,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 105 
02-Oct-2006 15:26,200607,GATWICK,ITALY,RIMINI,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 168.75 
02-Oct-2006 15:26,200607,GATWICK,ITALY,RIMINI,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,RIMINI,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,A,S, 57 , 0 , 43.859649122807 , 28.0701754385965 , 21.0526315789474 , 7.01754385964912 , 0 , 0 , 23.3157894736842 , 0 , 62 , 35.4838709677419 , 39.6935483870968 
02-Oct-2006 15:26,200607,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,D,S, 57 , 0 , 40.3508771929825 , 22.8070175438596 , 33.3333333333333 , 3.50877192982456 , 0 , 0 , 23.2982456140351 , 0 , 62 , 46.7741935483871 , 34.241935483871 
02-Oct-2006 15:26,200607,GATWICK,ITALY,ROME (CIAMPINO),JET2.COM LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 16.1290322580645 , 22.5806451612903 , 22.5806451612903 , 32.258064516129 , 6.45161290322581 , 0 , 60.4516129032258 , 0 , 61 , 39.344262295082 , 32.6065573770492 
02-Oct-2006 15:26,200607,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 22.5806451612903 , 29.0322580645161 , 22.5806451612903 , 22.5806451612903 , 3.2258064516129 , 0 , 49.3548387096774 , 0 , 61 , 37.7049180327869 , 26.1475409836066 
02-Oct-2006 15:26,200607,GATWICK,ITALY,ROME (FIUMICINO),EXCEL AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 41.9354838709677 , 19.3548387096774 , 22.5806451612903 , 16.1290322580645 , 0 , 0 , 31.1612903225806 , 0 , 31 , 51.6129032258064 , 19.7096774193548 
02-Oct-2006 15:26,200607,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 35.4838709677419 , 29.0322580645161 , 25.8064516129032 , 9.67741935483871 , 0 , 0 , 32.9354838709677 , 0 , 31 , 38.7096774193548 , 24.1935483870968 
02-Oct-2006 15:26,200607,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S, 92 , 1 , 38.0434782608696 , 15.2173913043478 , 27.1739130434783 , 18.4782608695652 , 1.08695652173913 , 0 , 37.1630434782609 , 0 , 93 , 47.3118279569892 , 26.9462365591398 
02-Oct-2006 15:26,200607,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S, 92 , 1 , 34.7826086956522 , 18.4782608695652 , 30.4347826086956 , 15.2173913043478 , 1.08695652173913 , 0 , 34.4347826086956 , 0 , 93 , 46.2365591397849 , 27.6881720430108 
02-Oct-2006 15:26,200607,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S, 62 , 0 , 46.7741935483871 , 27.4193548387097 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 23.758064516129 , 0 , 62 , 59.6774193548387 , 25.6935483870968 
02-Oct-2006 15:26,200607,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 33.8709677419355 , 35.4838709677419 , 22.5806451612903 , 8.06451612903226 , 0 , 0 , 26.5 , 0 , 62 , 53.2258064516129 , 20.0483870967742 
02-Oct-2006 15:26,200607,GATWICK,ITALY,VENICE,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13.2 , 0 , 5 , 20 , 68.4 
02-Oct-2006 15:26,200607,GATWICK,ITALY,VENICE,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 5 , 20 , 40.6 
02-Oct-2006 15:26,200607,GATWICK,ITALY,VENICE,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 5 , 80 , 53 
02-Oct-2006 15:26,200607,GATWICK,ITALY,VENICE,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 5 , 20 , 75.6 
02-Oct-2006 15:26,200607,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 72.5806451612903 , 12.9032258064516 , 6.45161290322581 , 8.06451612903226 , 0 , 0 , 15.6129032258065 , 0 , 62 , 75.8064516129032 , 11.3870967741935 
02-Oct-2006 15:26,200607,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 43.5483870967742 , 35.4838709677419 , 14.5161290322581 , 6.45161290322581 , 0 , 0 , 23.5806451612903 , 0 , 62 , 35.4838709677419 , 23.4193548387097 
