run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Sep-2004 09:50,200406,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S, 60 , 0 , 83.3333333333333 , 15 , 0 , 1.66666666666667 , 0 , 0 , 8.83333333333333 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,CZECH REPUBLIC,PRAGUE,FLYBE.BRITISH EUROPEAN,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,DENMARK,BILLUND,MAERSK AIR,A,S, 78 , 0 , 88.4615384615385 , 8.97435897435897 , 1.28205128205128 , 1.28205128205128 , 0 , 0 , 8.46153846153846 , 2 , 81 , 80.2469135802469 , 10.0246913580247 
08-Sep-2004 09:50,200406,GATWICK,DENMARK,BILLUND,MAERSK AIR,D,S, 78 , 0 , 91.025641025641 , 6.41025641025641 , 1.28205128205128 , 1.28205128205128 , 0 , 0 , 5.5 , 2 , 81 , 97.5308641975309 , 0.777777777777778 
08-Sep-2004 09:50,200406,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,A,S, 78 , 0 , 91.025641025641 , 6.41025641025641 , 1.28205128205128 , 1.28205128205128 , 0 , 0 , 6.67948717948718 , 0 , 86 , 87.2093023255814 , 10.6046511627907 
08-Sep-2004 09:50,200406,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,D,S, 78 , 0 , 92.3076923076923 , 5.12820512820513 , 1.28205128205128 , 1.28205128205128 , 0 , 0 , 5.62820512820513 , 0 , 85 , 95.2941176470588 , 4.61176470588235 
08-Sep-2004 09:50,200406,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,A,S, 6 , 1 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 9.5 , 0 , 6 , 33.3333333333333 , 65.3333333333333 
08-Sep-2004 09:50,200406,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,D,S, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 25.75 , 0 , 9 , 66.6666666666667 , 52.1111111111111 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12 , 0 , 2 , 0 , 54 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.6666666666667 , 0 , 2 , 50 , 46 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 49.75 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 9 , 88.8888888888889 , 16.6666666666667 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 12 , 0 , 9 , 88.8888888888889 , 23 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.25 , 0 , 5 , 80 , 3.4 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 75 , 5 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 28.8 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26.5 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 5 , 80 , 25.4 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,CAIRO,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 38.75 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,CAIRO,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.5 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,HURGHADA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,HURGHADA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 21.625 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,HURGHADA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.75 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,HURGHADA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,HURGHADA,FLYJET LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,HURGHADA,FLYJET LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 75 , 5.5 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 4 , 100 , 0.25 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.25 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 44 , 0 , 5 , 40 , 43.8 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 35.25 , 0 , 5 , 60 , 27.2 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,MARSA ALAM,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,MARSA ALAM,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR CORDIAL LTD,A,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 51.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR CORDIAL LTD,D,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 54.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 5 , 100 , 7.4 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 5 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,A,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 31 , 0 , 4 , 50 , 19.75 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,D,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 37 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C, 8 , 0 , 12.5 , 25 , 25 , 25 , 12.5 , 0 , 64.625 , 0 , 5 , 20 , 84.6 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,C, 8 , 0 , 37.5 , 0 , 37.5 , 12.5 , 12.5 , 0 , 51.25 , 0 , 5 , 40 , 85.6 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,TABA,ASTRAEUS LTD,A,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 13.6666666666667 , 0 , 10 , 100 , 1.5 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,TABA,ASTRAEUS LTD,D,C, 12 , 0 , 75 , 16.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 20.3333333333333 , 0 , 10 , 100 , 0.6 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,TABA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,EGYPT,TABA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,EQUATORIAL GUINEA,MALABO,ASTRAEUS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,EQUATORIAL GUINEA,MALABO,ASTRAEUS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,A,S, 36 , 0 , 83.3333333333333 , 13.8888888888889 , 0 , 2.77777777777778 , 0 , 0 , 10.25 , 0 , 26 , 69.2307692307692 , 26.2307692307692 
08-Sep-2004 09:50,200406,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,D,S, 36 , 0 , 88.8888888888889 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 0 , 7.13888888888889 , 0 , 26 , 84.6153846153846 , 16.5769230769231 
08-Sep-2004 09:50,200406,GATWICK,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,BRITISH AIRWAYS PLC,A,S, 12 , 1 , 33.3333333333333 , 25 , 41.6666666666667 , 0 , 0 , 0 , 26 , 1 , 17 , 100 , 1.29411764705882 
08-Sep-2004 09:50,200406,GATWICK,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 9.07692307692308 , 0 , 17 , 88.2352941176471 , 4.64705882352941 
08-Sep-2004 09:50,200406,GATWICK,FINLAND,HELSINKI,PRIVATAIR SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 100 , 3 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,BASTIA,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 8.375 , 0 , 5 , 60 , 36.2 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,BASTIA,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 5 , 80 , 15.6 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,BASTIA,GB AIRWAYS LTD,A,S, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,BASTIA,GB AIRWAYS LTD,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,BORDEAUX,BRIT AIR,A,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.65384615384615 , 0 , 69 , 91.304347826087 , 6.02898550724638 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,BORDEAUX,BRIT AIR,D,S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 7.92307692307692 , 0 , 69 , 97.1014492753623 , 2.04347826086957 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,A,S, 68 , 0 , 45.5882352941177 , 33.8235294117647 , 14.7058823529412 , 5.88235294117647 , 0 , 0 , 20.9558823529412 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,D,S, 68 , 0 , 55.8823529411765 , 32.3529411764706 , 7.35294117647059 , 4.41176470588235 , 0 , 0 , 16.7058823529412 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,BORDEAUX,CITY FLYER EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 72.5806451612903 , 13.3548387096774 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,BORDEAUX,CITY FLYER EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 91.9354838709677 , 6.62903225806452 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,CALVI,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.8 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,CALVI,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 5 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,FIGARI,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 60.6 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,FIGARI,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 32.4 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,FIGARI,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 33.4 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,FIGARI,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.4 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 87.7777777777778 , 4.44444444444444 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 7.72222222222222 , 0 , 107 , 75.7009345794392 , 20.8785046728972 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 78.8888888888889 , 13.3333333333333 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 9.11111111111111 , 0 , 109 , 86.2385321100918 , 13.1559633027523 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S, 60 , 0 , 80 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.56666666666667 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S, 60 , 0 , 78.3333333333333 , 10 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 10.7 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,A,S, 31 , 0 , 41.9354838709677 , 38.7096774193548 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 26.258064516129 , 1 , 28 , 75 , 27.1785714285714 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,D,S, 31 , 0 , 70.9677419354839 , 16.1290322580645 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 16.3870967741935 , 1 , 28 , 89.2857142857143 , 15.1428571428571 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,A,S, 28 , 1 , 67.8571428571429 , 14.2857142857143 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 16.5714285714286 , 0 , 26 , 73.0769230769231 , 22.6538461538462 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,D,S, 28 , 0 , 75 , 3.57142857142857 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 16.0714285714286 , 0 , 26 , 80.7692307692308 , 19.0384615384615 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 76 , 0 , 92.1052631578947 , 5.26315789473684 , 2.63157894736842 , 0 , 0 , 0 , 4.38157894736842 , 0 , 77 , 85.7142857142857 , 8.45454545454546 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 76 , 0 , 90.7894736842105 , 7.89473684210526 , 1.31578947368421 , 0 , 0 , 0 , 4.44736842105263 , 0 , 77 , 94.8051948051948 , 2.8961038961039 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 64 , 0 , 67.1875 , 18.75 , 6.25 , 7.8125 , 0 , 0 , 16.171875 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 64 , 0 , 70.3125 , 14.0625 , 7.8125 , 7.8125 , 0 , 0 , 15.859375 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NICE,CITY FLYER EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 71.6666666666667 , 17.7666666666667 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NICE,CITY FLYER EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 90 , 5.25 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 89 , 1 , 82.0224719101124 , 12.3595505617978 , 4.49438202247191 , 1.12359550561798 , 0 , 0 , 6.24719101123596 , 0 , 84 , 79.7619047619048 , 14.8214285714286 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 89 , 0 , 84.2696629213483 , 12.3595505617978 , 3.37078651685393 , 0 , 0 , 0 , 6.85393258426966 , 0 , 83 , 89.1566265060241 , 7.27710843373494 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NICE,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NICE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NICE,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,NICE,TITAN AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 130 , 0 , 56.9230769230769 , 22.3076923076923 , 13.0769230769231 , 6.92307692307692 , 0.769230769230769 , 0 , 21.3538461538462 , 0 , 144 , 85.4166666666667 , 11.1180555555556 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 130 , 0 , 66.9230769230769 , 17.6923076923077 , 10.7692307692308 , 4.61538461538462 , 0 , 0 , 14.5076923076923 , 0 , 144 , 90.2777777777778 , 5.15277777777778 
08-Sep-2004 09:50,200406,GATWICK,FRANCE,STRASBOURG,BRIT AIR,A,S, 72 , 0 , 79.1666666666667 , 19.4444444444444 , 0 , 1.38888888888889 , 0 , 0 , 9.45833333333333 , 0 , 0 , 0 , 0 
