run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 240 , 0 , 85 , 8.75 , 3.33333333333333 , 2.91666666666667 , 0 , 0 , 8.625 , 0 , 240 , 74.5833333333333 , 14.1083333333333 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 478 , 1 , 80.3347280334728 , 11.9246861924686 , 7.11297071129707 , 0.627615062761506 , 0 , 0 , 8.1255230125523 , 5 , 480 , 71.6666666666667 , 14.95 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 606 , 1 , 79.042904290429 , 12.8712871287129 , 6.6006600660066 , 1.15511551155116 , 0.33003300330033 , 0 , 9.65511551155116 , 0 , 612 , 53.5947712418301 , 23.2549019607843 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 50 , 0 , 76 , 4 , 12 , 8 , 0 , 0 , 16.86 , 0 , 49 , 69.3877551020408 , 20.7142857142857 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,S, 62 , 1 , 83.8709677419355 , 1.61290322580645 , 9.67741935483871 , 4.83870967741935 , 0 , 0 , 10.3548387096774 , 0 , 54 , 85.1851851851852 , 8.64814814814815 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 44 , 0 , 72.7272727272727 , 6.81818181818182 , 11.3636363636364 , 9.09090909090909 , 0 , 0 , 19.5227272727273 , 0 , 58 , 74.1379310344827 , 12.8620689655172 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 142 , 0 , 81.6901408450704 , 9.85915492957746 , 4.22535211267606 , 4.22535211267606 , 0 , 0 , 8.66901408450704 , 0 , 116 , 87.0689655172414 , 11.5948275862069 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 119 , 0 , 89.9159663865546 , 6.72268907563025 , 2.52100840336134 , 0.840336134453782 , 0 , 0 , 3.82352941176471 , 0 , 188 , 87.2340425531915 , 5.27659574468085 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S, 463 , 0 , 82.7213822894168 , 7.55939524838013 , 5.39956803455724 , 4.31965442764579 , 0 , 0 , 10.0669546436285 , 0 , 395 , 71.1392405063291 , 17.493670886076 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,S, 325 , 2 , 84 , 8.61538461538462 , 4.61538461538462 , 2.76923076923077 , 0 , 0 , 8.19384615384615 , 0 , 309 , 60.1941747572816 , 16.4724919093851 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 285 , 0 , 82.8070175438596 , 10.1754385964912 , 3.85964912280702 , 2.10526315789474 , 1.05263157894737 , 0 , 11.319298245614 , 1 , 280 , 83.2142857142857 , 9.67142857142857 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 356 , 0 , 94.6629213483146 , 2.52808988764045 , 1.40449438202247 , 1.40449438202247 , 0 , 0 , 3.73314606741573 , 0 , 364 , 91.7582417582418 , 4.75824175824176 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S, 262 , 0 , 88.5496183206107 , 2.29007633587786 , 4.19847328244275 , 4.58015267175573 , 0.381679389312977 , 0 , 9.96946564885496 , 8 , 376 , 80.3191489361702 , 10.7632978723404 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,NEWCASTLE,AIR GREENLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,NEWCASTLE,THOMAS COOK SCANDANAVIA ,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S, 36 , 0 , 77.7777777777778 , 5.55555555555556 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 14.2777777777778 , 0 , 42 , 69.0476190476191 , 17.5714285714286 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 108 , 0 , 86.1111111111111 , 8.33333333333333 , 1.85185185185185 , 2.77777777777778 , 0.925925925925926 , 0 , 9.57407407407407 , 0 , 108 , 90.7407407407407 , 5.37037037037037 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 313 , 0 , 83.3865814696486 , 8.62619808306709 , 4.15335463258786 , 3.51437699680511 , 0.319488817891374 , 0 , 10.4952076677316 , 1 , 327 , 65.1376146788991 , 15.6330275229358 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 292 , 0 , 88.3561643835616 , 7.19178082191781 , 3.42465753424658 , 0.342465753424658 , 0.684931506849315 , 0 , 7.28767123287671 , 2 , 294 , 63.265306122449 , 15.9863945578231 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 157 , 0 , 83.4394904458599 , 5.73248407643312 , 5.09554140127389 , 5.09554140127389 , 0.636942675159236 , 0 , 12.0700636942675 , 0 , 155 , 85.8064516129032 , 10.4 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 116 , 0 , 84.4827586206897 , 6.89655172413793 , 6.03448275862069 , 2.58620689655172 , 0 , 0 , 8.02586206896552 , 0 , 108 , 87.962962962963 , 10.4259259259259 
02-Jan-2009 11:25,200810,EDINBURGH,UNITED KINGDOM,WICK,LOGANAIR,S, 46 , 0 , 84.7826086956522 , 2.17391304347826 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 14.8260869565217 , 0 , 46 , 82.6086956521739 , 17.8478260869565 
02-Jan-2009 11:25,200810,EDINBURGH,USA,ATLANTA,DELTA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 , 9.3 
02-Jan-2009 11:25,200810,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 54 , 1 , 77.7777777777778 , 12.962962962963 , 1.85185185185185 , 3.7037037037037 , 3.7037037037037 , 0 , 14.5555555555556 , 4 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 114 , 0 , 75.4385964912281 , 9.64912280701754 , 8.7719298245614 , 6.14035087719298 , 0 , 0 , 12.1052631578947 , 0 , 118 , 75.4237288135593 , 13.2203389830508 
02-Jan-2009 11:25,200810,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S, 42 , 0 , 80.9523809523809 , 9.52380952380952 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 11.1666666666667 , 0 , 46 , 47.8260869565217 , 23.195652173913 
02-Jan-2009 11:25,200810,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 50.8196721311475 , 30.4590163934426 
02-Jan-2009 11:25,200810,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 44.4444444444444 , 23.6666666666667 
02-Jan-2009 11:25,200810,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 57.1428571428571 , 16.9285714285714 
02-Jan-2009 11:25,200810,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,C, 28 , 0 , 78.5714285714286 , 10.7142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 10.8571428571429 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 23.125 
02-Jan-2009 11:25,200810,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,THOMSON AIRWAYS LTD,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 15.2 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 27 , 0 , 48.1481481481481 , 18.5185185185185 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 96.1481481481482 , 0 , 24 , 54.1666666666667 , 29.5416666666667 
02-Jan-2009 11:25,200810,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 18.1 
02-Jan-2009 11:25,200810,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 22.8888888888889 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,AUSTRIA,INNSBRUCK,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 10.9375 
02-Jan-2009 11:25,200810,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S, 44 , 0 , 90.9090909090909 , 2.27272727272727 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 4.90909090909091 , 0 , 46 , 67.3913043478261 , 24.1304347826087 
02-Jan-2009 11:25,200810,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 22.5 , 0 , 16 , 68.75 , 10.5625 
02-Jan-2009 11:25,200810,GATWICK,BAHAMAS,NASSAU,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
02-Jan-2009 11:25,200810,GATWICK,BAHAMAS,NASSAU,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 30 
02-Jan-2009 11:25,200810,GATWICK,BANGLADESH,DHAKHA,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 63 , 0 , 80.9523809523809 , 9.52380952380952 , 6.34920634920635 , 3.17460317460317 , 0 , 0 , 10.9206349206349 , 0 , 62 , 74.1935483870968 , 12.1612903225806 
02-Jan-2009 11:25,200810,GATWICK,BARBADOS,BRIDGETOWN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 52.5 
02-Jan-2009 11:25,200810,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
02-Jan-2009 11:25,200810,GATWICK,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
02-Jan-2009 11:25,200810,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 50 , 18.3333333333333 , 11.6666666666667 , 15 , 1.66666666666667 , 3.33333333333333 , 47 , 0 , 62 , 56.4516129032258 , 27 
02-Jan-2009 11:25,200810,GATWICK,BARBADOS,BRIDGETOWN,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 38.5714285714286 
02-Jan-2009 11:25,200810,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),S, 20 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 16.6 , 0 , 18 , 77.7777777777778 , 10.6111111111111 
02-Jan-2009 11:25,200810,GATWICK,BELARUS,MINSK INT'L ,THOMAS COOK AIRLINES LTD (MYT),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 123 , 0 , 80.4878048780488 , 9.75609756097561 , 2.4390243902439 , 7.31707317073171 , 0 , 0 , 12.7886178861789 , 0 , 114 , 70.1754385964912 , 14.1929824561404 
02-Jan-2009 11:25,200810,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 59 , 0 , 91.5254237288136 , 5.08474576271186 , 3.38983050847458 , 0 , 0 , 0 , 4.08474576271186 , 0 , 60 , 76.6666666666667 , 10.7333333333333 
02-Jan-2009 11:25,200810,GATWICK,BOSNIA-HERZEGOVINA,SARAJEVO,BRITISH AIRWAYS PLC,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 26 , 57.6923076923077 , 16.5384615384615 
02-Jan-2009 11:25,200810,GATWICK,BRAZIL,SALVADOR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 43 
02-Jan-2009 11:25,200810,GATWICK,BRAZIL,SALVADOR,THOMSON AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 35.3333333333333 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.333333333333333 
02-Jan-2009 11:25,200810,GATWICK,BULGARIA,BURGAS,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 100 , 2 
02-Jan-2009 11:25,200810,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD (MYT),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 10 
02-Jan-2009 11:25,200810,GATWICK,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,GATWICK,BULGARIA,BURGAS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12.6666666666667 
02-Jan-2009 11:25,200810,GATWICK,BULGARIA,SOFIA,BULGARIA AIR,S, 48 , 0 , 89.5833333333333 , 4.16666666666667 , 2.08333333333333 , 4.16666666666667 , 0 , 0 , 7.41666666666667 , 0 , 64 , 79.6875 , 14.25 
02-Jan-2009 11:25,200810,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S, 72 , 0 , 86.1111111111111 , 5.55555555555556 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 9.63888888888889 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,BULGARIA,VARNA,BRITISH AIRWAYS PLC,S, 20 , 0 , 50 , 25 , 20 , 5 , 0 , 0 , 19.2 , 0 , 24 , 37.5 , 25.4583333333333 
02-Jan-2009 11:25,200810,GATWICK,BULGARIA,VARNA,BULGARIA AIR,S, 22 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 5.36363636363636 , 0 , 28 , 85.7142857142857 , 6.17857142857143 
02-Jan-2009 11:25,200810,GATWICK,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
02-Jan-2009 11:25,200810,GATWICK,BULGARIA,VARNA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
02-Jan-2009 11:25,200810,GATWICK,CANADA,CALGARY,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
02-Jan-2009 11:25,200810,GATWICK,CANADA,CALGARY,THOMAS COOK AIRLINES LTD (MYT),S, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 26.7142857142857 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,CANADA,CALGARY,THOMAS COOK AIRLINES LTD (TCX),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 50 , 97.5 
02-Jan-2009 11:25,200810,GATWICK,CANADA,CALGARY,ZOOM AIRLINES (CANADA),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 30.5 
02-Jan-2009 11:25,200810,GATWICK,CANADA,EDMONTON,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
02-Jan-2009 11:25,200810,GATWICK,CANADA,FREDERICTON,AIR TRANSAT,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 9.33333333333333 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD (MYT),S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD (TCX),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 47.875 
02-Jan-2009 11:25,200810,GATWICK,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 25.6666666666667 , 0 , 28 , 78.5714285714286 , 8.64285714285714 
02-Jan-2009 11:25,200810,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,S, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 30.3333333333333 , 0 , 6 , 83.3333333333333 , 8.16666666666667 
02-Jan-2009 11:25,200810,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD (MYT),S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD (TCX),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 49.5555555555556 
02-Jan-2009 11:25,200810,GATWICK,CANADA,MONTREAL (DORVAL),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
02-Jan-2009 11:25,200810,GATWICK,CANADA,MONTREAL (DORVAL),ZOOM AIRLINES (CANADA),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 11.5 
02-Jan-2009 11:25,200810,GATWICK,CANADA,OTTAWA INTERNATIONAL,THOMAS COOK AIRLINES LTD (MYT),S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,CANADA,OTTAWA INTERNATIONAL,THOMAS COOK AIRLINES LTD (TCX),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.75 
02-Jan-2009 11:25,200810,GATWICK,CANADA,QUEBEC,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 84 , 0 , 2 , 50 , 15.5 
02-Jan-2009 11:25,200810,GATWICK,CANADA,QUEBEC,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 61 , 0 , 90.1639344262295 , 6.55737704918033 , 1.63934426229508 , 1.63934426229508 , 0 , 0 , 4 , 0 , 58 , 81.0344827586207 , 9.43103448275862 
02-Jan-2009 11:25,200810,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD (MYT),S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 8 , 100 , 6.875 
02-Jan-2009 11:25,200810,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD (TCX),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 43.5 
02-Jan-2009 11:25,200810,GATWICK,CANADA,TORONTO,ZOOM AIRLINES (CANADA),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 33 , 60.6060606060606 , 12.969696969697 
02-Jan-2009 11:25,200810,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 3.5 , 0 , 14 , 78.5714285714286 , 7.85714285714286 
02-Jan-2009 11:25,200810,GATWICK,CANADA,VANCOUVER,FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 17.3 
02-Jan-2009 11:25,200810,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD (MYT),S, 20 , 0 , 60 , 15 , 10 , 5 , 10 , 0 , 39.35 , 0 , 9 , 44.4444444444444 , 78.6666666666667 
02-Jan-2009 11:25,200810,GATWICK,CANADA,VANCOUVER,ZOOM AIRLINES (CANADA),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 60 , 18.16 
02-Jan-2009 11:25,200810,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 28.5 
02-Jan-2009 11:25,200810,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 18 , 0 , 33.3333333333333 , 27.7777777777778 , 38.8888888888889 , 0 , 0 , 0 , 24.1111111111111 , 0 , 10 , 30 , 28.7 
02-Jan-2009 11:25,200810,GATWICK,COSTA RICA,LIBERIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 33.8888888888889 
02-Jan-2009 11:25,200810,GATWICK,COSTA RICA,LIBERIA,THOMSON AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,CROATIA,DUBROVNIK,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.75 
02-Jan-2009 11:25,200810,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S, 58 , 0 , 81.0344827586207 , 8.62068965517241 , 10.3448275862069 , 0 , 0 , 0 , 9.03448275862069 , 0 , 58 , 50 , 19.8448275862069 
02-Jan-2009 11:25,200810,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 26 , 0 , 50 , 26.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 26.8846153846154 , 0 , 34 , 14.7058823529412 , 50.2941176470588 
02-Jan-2009 11:25,200810,GATWICK,CROATIA,DUBROVNIK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,GATWICK,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,GATWICK,CROATIA,SPLIT,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 58.695652173913 , 20.3260869565217 
02-Jan-2009 11:25,200810,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S, 15 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 16.9333333333333 , 0 , 30 , 33.3333333333333 , 36.7333333333333 
02-Jan-2009 11:25,200810,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.22222222222222 , 0 , 24 , 83.3333333333333 , 8.41666666666667 
02-Jan-2009 11:25,200810,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD (MYT),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
