﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER,3676,3676,0,5291,5291,0,-30.523531
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,31968,31968,0,33314,33314,0,-4.040343
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GERMANY,MANCHESTER,NUREMBERG,9095,9095,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART,8755,8755,0,8905,8905,0,-1.684447
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,BERLIN (SCHONEFELD),3319,3319,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,4211,4211,0,3626,3626,0,16.13348
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GERMANY,NEWQUAY,COLOGNE BONN,0,0,0,105,0,105,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GERMANY,NEWQUAY,DUSSELDORF,393,393,0,223,223,0,76.233184
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GERMANY,NEWQUAY,FRANKFURT MAIN,0,0,0,94,0,94,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GERMANY,NEWQUAY,HAHN,1979,1979,0,2657,2657,0,-25.517501
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,DUSSELDORF,2476,2476,0,2817,2817,0,-12.105076
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,MUNICH,3111,3111,0,5124,5124,0,-39.285714
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,22707,22707,0,22208,22208,0,2.246938
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,13707,13707,0,12987,12987,0,5.544006
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR,6111,6111,0,6069,6069,0,0.692042
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR,5015,5015,0,4849,4849,0,3.423386
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,3628,3628,0,3753,3753,0,-3.330669
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,10865,10865,0,7767,7767,0,39.8867
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,19486,19486,0,17977,17977,0,8.394059
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,CHANIA,18701,14230,4471,19101,14758,4343,-2.094131
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,CORFU,41860,27868,13992,43073,28506,14567,-2.816149
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,HERAKLION,48676,36480,12196,54182,39832,14350,-10.162046
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,KALAMATA,6208,6208,0,7192,7192,0,-13.681869
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,KAVALA,3998,1396,2602,3936,1476,2460,1.575203
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,KEFALLINIA,24588,17063,7525,19881,13734,6147,23.675871
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,KOS,21519,10155,11364,19243,7585,11658,11.827678
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,LEMNOS,207,0,207,320,0,320,-35.3125
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,MIKONOS,16135,16135,0,15187,15187,0,6.242181
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,MYTILINI,1908,1908,0,1643,1643,0,16.129032
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,PREVEZA,19533,12071,7462,18257,10786,7471,6.9891
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,RHODES,34299,23130,11169,34798,21706,13092,-1.43399
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,21575,17936,3639,18793,16962,1831,14.803384
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,SAMOS,1932,0,1932,2697,0,2697,-28.36485
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,SKIATHOS,9680,3326,6354,9077,3124,5953,6.643164
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,THIRA (SANTORINI),19692,16613,3079,17073,15007,2066,15.340011
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,VOLOS NEA ANCHILOS,630,0,630,596,0,596,5.704698
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GATWICK,ZAKINTHOS,30302,18945,11357,29431,17476,11955,2.959465
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,74671,74154,517,73984,73469,515,0.928579
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,HEATHROW,CHANIA,2476,2476,0,1887,1887,0,31.213567
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,HEATHROW,CORFU,8109,7101,1008,7502,6467,1035,8.091176
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,HEATHROW,KALAMATA,4205,2519,1686,3800,2132,1668,10.657895
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,HEATHROW,KOS,1489,1319,170,1981,1812,169,-24.835941
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,HEATHROW,LEMNOS,3419,0,3419,2832,0,2832,20.727401
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,HEATHROW,MIKONOS,3859,3859,0,1853,1853,0,108.256881
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,HEATHROW,PREVEZA,3153,0,3153,3195,0,3195,-1.314554
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,HEATHROW,RHODES,2190,0,2190,1838,0,1838,19.151251
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,HEATHROW,THIRA (SANTORINI),4842,4842,0,4298,4298,0,12.65705
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,HEATHROW,ZAKINTHOS,2375,2375,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LONDON CITY,MIKONOS,1061,1061,0,736,736,0,44.157609
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LONDON CITY,SKIATHOS,365,365,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LONDON CITY,THIRA (SANTORINI),420,420,0,461,461,0,-8.893709
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LUTON,CORFU,11189,8779,2410,10054,6964,3090,11.289039
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LUTON,HERAKLION,6021,4579,1442,4165,2631,1534,44.561825
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LUTON,KALAMATA,0,0,0,746,0,746,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LUTON,KEFALLINIA,1265,0,1265,1260,0,1260,0.396825
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LUTON,MIKONOS,2857,2857,0,2608,2608,0,9.547546
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LUTON,RHODES,5946,2600,3346,3046,0,3046,95.206829
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LUTON,SKIATHOS,1503,0,1503,1926,0,1926,-21.962617
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LUTON,ZAKINTHOS,1439,0,1439,1274,0,1274,12.951334
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,16740,16740,0,20707,20707,0,-19.157773
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,STANSTED,CHANIA,3209,3209,0,3206,3206,0,0.093575
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,STANSTED,CORFU,11427,8291,3136,9018,6189,2829,26.71324
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,STANSTED,HERAKLION,9469,6716,2753,3200,0,3200,195.90625
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,STANSTED,KAVALA,162,162,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,STANSTED,KEFALLINIA,5626,4101,1525,5779,4275,1504,-2.647517
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,STANSTED,KOS,6216,4734,1482,4786,3255,1531,29.878813
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES,13537,10342,3195,9783,6615,3168,38.372687
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,10648,10648,0,10431,10431,0,2.080337
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,STANSTED,SKIATHOS,2056,2056,0,2245,2245,0,-8.418708
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,STANSTED,ZAKINTHOS,13282,12084,1198,7490,6227,1263,77.329773
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,ABERDEEN,CORFU,1431,0,1431,1451,0,1451,-1.37836
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,CORFU,1836,0,1836,1824,0,1824,0.657895
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,HERAKLION,0,0,0,1411,0,1411,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,RHODES,1264,0,1264,1283,0,1283,-1.480904
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,ZAKINTHOS,1085,1085,0,1107,1107,0,-1.987353
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,1895,1895,0,2317,2187,130,-18.213207
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA,4588,3114,1474,1678,0,1678,173.420739
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,12564,6144,6420,12874,6383,6491,-2.407954
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,13945,10459,3486,10262,6557,3705,35.88969
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA,1305,1305,0,1136,1136,0,14.876761
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA,1415,0,1415,1450,0,1450,-2.413793
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA,5656,1602,4054,5541,1542,3999,2.075438
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS,6453,3316,3137,6828,3609,3219,-5.492091
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,MYTILINI,1841,1841,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA,2047,1469,578,1449,1449,0,41.269841
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,12711,7594,5117,8554,3379,5175,48.597148
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS,3302,0,3302,2991,0,2991,10.39786
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI),2882,1633,1249,3117,1653,1464,-7.539301
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS,10829,7240,3589,12102,7515,4587,-10.518922
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,ATHENS,0,0,0,127,0,127,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU,1985,186,1799,1605,0,1605,23.676012
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES,1867,0,1867,1497,0,1497,24.716099
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA,4363,2845,1518,2810,2810,0,55.266904
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,11422,7756,3666,9709,6027,3682,17.643424
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,8130,4895,3235,7850,4134,3716,3.566879
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA,6732,5017,1715,3741,2059,1682,79.951885
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,1784,0,1784,3858,2112,1746,-53.758424
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,5347,1593,3754,5321,1767,3554,0.48863
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA,0,0,0,1304,0,1304,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,1566,1566,0,1573,1573,0,-0.44501
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),1665,0,1665,1667,0,1667,-0.119976
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,9700,6304,3396,9929,6514,3415,-2.306375
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,1854,0,1854,1864,0,1864,-0.536481
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,1503,0,1503,1499,0,1499,0.266845
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,1250,0,1250,1247,0,1247,0.240577
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,1692,0,1692,1509,0,1509,12.127237
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,2799,0,2799,2853,0,2853,-1.892744
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,3911,0,3911,4687,0,4687,-16.556433
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,3201,0,3201,3217,0,3217,-0.497358
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,HERAKLION,1267,0,1267,1240,0,1240,2.177419
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,1539,0,1539,1548,0,1548,-0.581395
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,1686,0,1686,1697,0,1697,-0.648203
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,1764,1764,0,4619,4619,0,-61.809916
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,10506,7421,3085,10875,7799,3076,-3.393103
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,7358,4609,2749,8108,4802,3306,-9.250123
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KAVALA,1057,1057,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,2262,994,1268,2279,662,1617,-0.745941
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,4196,1468,2728,4139,1421,2718,1.377144
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,8792,5742,3050,8824,5873,2951,-0.362647
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,2243,982,1261,1249,0,1249,79.583667
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,921,921,0,1827,1827,0,-49.589491
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,10106,6008,4098,9446,6590,2856,6.987084
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,5467,5467,0,2573,2573,0,112.475709
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,3687,1810,1877,3292,1428,1864,11.998785
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,6249,6249,0,5939,5939,0,5.219734
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,966,966,0,684,684,0,41.22807
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,3351,1669,1682,1492,1492,0,124.597855
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,1050,1050,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,2396,2396,0,1611,1611,0,48.727498
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,1874,0,1874,1866,0,1866,0.428725
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1292,0,1292,1498,0,1498,-13.751669
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,1400,1400,0,1225,1225,0,14.285714
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,6569,4378,2191,6538,1360,5178,0.474151
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,8911,7481,1430,9066,4468,4598,-1.709685
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,3122,3122,0,2784,2784,0,12.140805
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,4589,2915,1674,5027,1648,3379,-8.71295
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,6213,4561,1652,4866,1191,3675,27.681874
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,3161,3161,0,2823,2823,0,11.973078
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,5177,3322,1855,4898,3047,1851,5.696203
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,5929,5929,0,5239,5239,0,13.170452
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,1228,1228,0,655,655,0,87.480916
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,1445,1445,0,1598,1598,0,-9.574468
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,6447,4773,1674,3274,1788,1486,96.915089
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,999,999,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,3633,3633,0,1998,1998,0,81.831832
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),KOS,0,0,0,826,826,0,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,5241,5241,0,5214,5214,0,0.517837
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,2743,2743,0,2463,2463,0,11.36825
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,12101,11703,398,8702,8305,397,39.059986
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,7589,3298,4291,7540,2901,4639,0.649867
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,30072,19607,10465,32156,20966,11190,-6.480906
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,31139,20138,11001,29980,18317,11663,3.865911
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,1997,1997,0,2215,2215,0,-9.841986
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,3279,1850,1429,2778,1529,1249,18.034557
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,16209,9488,6721,15469,7500,7969,4.783761
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,19237,10014,9223,15805,7366,8439,21.714647
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,6899,6899,0,2446,2446,0,182.05233
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,0,0,0,1621,1621,0,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,10660,7621,3039,8399,5395,3004,26.919871
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,26670,14684,11986,26591,12323,14268,0.297093
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,10243,7421,2822,5847,4352,1495,75.183855
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,9927,5229,4698,11833,5251,6582,-16.107496
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),9689,8009,1680,8684,7036,1648,11.573008
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,23354,13627,9727,21712,12422,9290,7.562638
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,9191,9191,0,9188,9188,0,0.032651
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,6162,6162,0,5804,5804,0,6.16816
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,2474,2474,0,2901,2901,0,-14.719062
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,2992,2992,0,3527,3527,0,-15.168699
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,8926,8926,0,8796,8796,0,1.477945
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,1968,1968,0,2029,2029,0,-3.006407
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),2102,2102,0,1685,1685,0,24.747774
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,7998,7998,0,7575,7575,0,5.584158
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,1856,0,1856,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,1463,0,1463,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,GREECE,PRESTWICK,CORFU,1193,1193,0,1540,1540,0,-22.532468
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10489,10489,0,10477,10477,0,0.114537
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,104340,104339,1,104891,104891,0,-0.525307
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),6693,6693,0,6332,6332,0,5.7012
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,10109,10109,0,9164,9164,0,10.312091
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,32643,32643,0,33741,33741,0,-3.254201
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,154996,154996,0,153047,153047,0,1.273465
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,22967,22967,0,22774,22774,0,0.847458
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,37898,37898,0,38173,38173,0,-0.720404
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,29870,29870,0,28229,28229,0,5.813171
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),12745,12745,0,12039,12039,0,5.864274
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,9866,9866,0,9749,9749,0,1.200123
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,0,0,0,77,77,0,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,29665,29665,0,28971,28971,0,2.395499
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,74469,74469,0,75094,75094,0,-0.83229
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),12642,12642,0,13203,13203,0,-4.249034
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,6680,6680,0,6931,6931,0,-3.621411
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,16395,16395,0,20593,20593,0,-20.385568
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,4514,4514,0,3095,3095,0,45.848142
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,6357,6357,0,6243,6243,0,1.826045
24/11/2017 12:33,201709,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,73872,73872,0,76149,76149,0,-2.99019
